Classifica��o por Equipas


Jovens:;M/H15 Ini. Masc.;W/D15 Ini. Fem.;M/H17 Juv. Masc.;W/D17 Juv. Fem.;M/H20A Jun. Masc. A;M/H20B Jun. Masc. B;W/D20 Jun. Fem.;
Seniores:;M/H21 Elite;W/D21 Elite;M/H21 A;W/D21 A;M/H21 B;
Veteranos:;M/H35 A;M/H35 B;W/D35;M/H40;W/D40;M/H45;W/D45;M/H50;W/D50;M/H55;W/D55;M/H60;W/D60;M/H65;W/D65;M/H70;W/D70;


Equipas;;;C:\mora_d1.csv;;;;;;;;;;;;;;;;;;;;;;;;;;C:\mora_d2.csv
;;Total;Sub.Tot.;Juniores (9);;;;;;;;;Seniores (9);;;;;;;;;Veteranos (7);;;;;;;Sub.Tot.;Juniores (9);;;;;;;;;Seniores (9);;;;;;;;;Veteranos (7);;;;;;;
1;(070) COC;4280,9;2179,5;100,0;91,1;90,6;90,1;86,5;83,8;83,2;81,1;75,0;134,7;117,5;113,3;96,9;93,5;91,7;77,6;59,5;56,5;100,0;85,6;85,1;83,0;77,2;66,4;59,8;2101,5;100,0;95,0;93,0;83,6;81,0;75,4;75,0;67,7;62,1;117,9;102,9;90,9;89,3;83,1;80,1;75,5;69,7;58,0;100,0;100,0;92,1;91,9;73,9;73,7;69,8
2;(052) GD4C;3673,3;1858,3;100,0;93,2;87,9;83,9;76,8;76,4;62,6;53,7;41,8;119,0;102,2;98,3;84,5;80,0;62,3;59,1;53,7;48,0;79,1;75,3;73,2;66,5;63,6;61,5;55,9;1815,0;96,6;85,7;72,9;70,7;60,2;56,0;55,1;51,0;39,3;109,9;97,1;84,4;82,4;77,6;70,6;68,7;46,4;31,2;100,0;92,3;84,1;84,1;71,5;67,7;59,6
3;(090) ADFA;3612,4;1856,2;78,5;67,2;63,5;62,5;;;;;;148,8;128,7;121,2;117,5;102,2;95,1;90,4;81,8;80,2;98,0;92,2;89,6;89,3;86,4;84,4;78,8;1756,3;58,3;56,6;54,1;53,9;;;;;;132,6;119,7;117,0;112,1;100,0;91,2;85,9;85,2;58,9;100,0;99,9;97,7;96,6;83,6;78,1;74,9
4;(007) ORI-ESTARREJA;2662,8;1262,8;90,9;89,2;76,8;55,0;52,5;50,9;50,3;49,1;45,0;96,3;92,9;63,9;10,0;;;;;;81,1;70,2;60,0;59,2;59,2;59,1;51,2;1400,0;87,7;76,4;74,6;66,4;60,0;56,2;42,7;39,8;35,4;93,1;90,3;79,7;74,9;65,8;;;;;89,4;78,2;77,9;61,4;53,9;48,6;47,7
5;(092) Lebres/DE-Palmela;2607,7;1386,3;97,2;89,3;88,3;83,1;79,7;77,4;74,9;67,1;65,6;65,3;57,8;55,5;49,7;43,7;37,4;25,1;23,1;;66,2;62,7;53,6;47,2;41,6;34,8;;1221,4;79,3;76,5;74,4;72,4;71,8;68,7;66,5;63,5;63,4;72,0;64,2;45,5;44,5;37,0;27,5;10,0;;;70,1;61,7;55,3;45,2;42,0;10,0;
6;(002) AA MAFRA;2340,9;1242,6;73,1;10,0;;;;;;;;124,4;104,7;79,1;72,5;66,6;65,0;62,4;49,3;10,0;86,2;81,7;76,2;74,4;72,3;69,4;65,4;1098,4;56,8;;;;;;;;;98,1;94,7;82,1;75,3;73,8;58,3;51,6;10,0;10,0;86,8;81,6;79,3;68,4;68,2;52,3;51,1
7;(107) CAOS;2149,2;1041,5;84,4;72,8;55,2;;;;;;;109,8;94,5;89,4;75,9;66,4;51,6;50,1;45,1;;62,3;58,6;58,1;57,3;10,0;;;1107,7;85,4;59,5;33,2;;;;;;;101,3;85,8;83,9;79,0;78,9;76,5;65,6;62,5;58,3;75,0;63,2;51,0;48,8;;;
8;(256) Halden SK;1683,4;714,2;;;;;;;;;;150,0;143,7;141,9;138,0;120,6;10,0;10,0;;;;;;;;;;969,2;;;;;;;;;;135,9;134,7;130,8;126,3;117,5;114,2;109,1;100,8;;;;;;;;
9;(274) SLOVAKIA;1514,2;734,3;100,0;86,7;;;;;;;;146,6;146,1;146,0;;;;;;;99,0;10,0;;;;;;779,9;100,0;81,6;;;;;;;;147,0;145,8;114,2;;;;;;;98,2;93,1;;;;;
10;(203) A-Team;1506,8;777,0;;;;;;;;;;140,6;134,3;131,0;123,3;121,8;116,1;10,0;;;;;;;;;;729,8;;;;;;;;;;135,3;127,1;120,8;114,9;108,0;103,8;10,0;10,0;;;;;;;;
